"#","Estatus","Fecha","Asunto","Secretaria","Departamento"
"268199","Conclusión","2023-11-09, 12:15:42","Limpieza de áreas de banquetas, puntos muertos y áreas municipales.","Secretaría de Servicios Públicos y Medio Ambiente","Limpia"
"268200","Conclusión","2023-11-09, 12:16:11","Asesoría/Cita SDU","Secretaría de Desarrollo Urbano","Dirección de Control Urbano"
"268201","Ejecución","2023-11-09, 12:21:15","Poda de árboles en vía pública","Secretaría de Servicios Públicos y Medio Ambiente","Parques y Jardines"
"268202","Conclusión","2023-11-09, 12:23:01","Violaciones al reglamento de tránsito","Secretaría de Seguridad Pública Municipal","Dirección del Centro de Control, Comando y Comunicaciones"
"268203","Conclusión","2023-11-09, 12:31:02","Violaciones al reglamento de tránsito","Secretaría de Seguridad Pública Municipal","Dirección del Centro de Control, Comando y Comunicaciones"
"268204","Conclusión","2023-11-09, 12:32:05","Deshierbe en vías públicas","Secretaría de Servicios Públicos y Medio Ambiente","Limpia"
"268205","Conclusión","2023-11-09, 12:34:26","Instalación nueva de señalamientos viales (Estudios de Factibilidad)","Secretaría de Servicios Públicos y Medio Ambiente","Control Vial"
"268206","Conclusión","2023-11-09, 12:38:48","Información/realización de proyectos de obra pública (parques, hundimientos, puentes peatonales, limpieza general de obra, alumbrado)","Secretaria de Infraestructura y Obras Públicas","Dirección de Proyectos Y Planeación"
"268207","Ejecución","2023-11-09, 12:46:38","Quejas de uso de suelo","Secretaría de Desarrollo Urbano","Dirección Jurídica e Inspección"
"268208","Conclusión","2023-11-09, 12:51:40","Recolección de ramas","Secretaría de Servicios Públicos y Medio Ambiente","Limpia"
"268209","Ejecución","2023-11-09, 12:53:13","Recarpeteo realizado por la unidad de pavimentación","Secretaría de Servicios Públicos y Medio Ambiente","Unidad de Pavimentos"
"268210","Conclusión","2023-11-09, 12:56:32","Luminarias apagadas","Secretaría de Servicios Públicos y Medio Ambiente","Alumbrado"
"268211","Conclusión","2023-11-09, 13:00:01","Recolección de cacharros","Secretaría de Servicios Públicos y Medio Ambiente","Limpia"
"268212","Conclusión","2023-11-09, 13:23:30","Retiro de Escombro (abandonado)","Secretaría de Servicios Públicos y Medio Ambiente","Mantenimiento a Vias Publicas (Dir. Operativa)"
"268213","Conclusión","2023-11-09, 13:27:37","Recolección de basura (Red Ambiental)","Secretaría de Servicios Públicos y Medio Ambiente","Gestión de residuos"
"268214","Ejecución","2023-11-09, 13:55:17","Baches","Secretaría de Servicios Públicos y Medio Ambiente","Unidad de Pavimentos"
"268215","Conclusión","2023-11-09, 14:05:11","Asesoría/Cita SDU","Secretaría de Desarrollo Urbano","Dirección de Control Urbano"
"268216","Conclusión","2023-11-09, 14:06:38","Recolección de ramas","Secretaría de Servicios Públicos y Medio Ambiente","Limpia"
"268217","Conclusión","2023-11-09, 14:24:41","Deshierbe en vías públicas","Secretaría de Servicios Públicos y Medio Ambiente","Limpia"
"268218","Conclusión","2023-11-09, 14:26:10","Recolección de cacharros","Secretaría de Servicios Públicos y Medio Ambiente","Limpia"
"268219","Conclusión","2023-11-09, 14:27:32","Vehículos abandonados","Secretaría de Seguridad Pública Municipal","Dirección de Tránsito"
"268220","Conclusión","2023-11-09, 14:35:31","Reportes de prueba, duplicados o cancelados","Secretaría de Innovación y Participación Ciudadana","Dirección de Atención Ciudadana"
"268221","Conclusión","2023-11-09, 14:40:38","Emergencia, atención inmediata (Protección Civil, Gestiones C4)","Secretaría de Seguridad Pública Municipal","Dirección del Centro de Control, Comando y Comunicaciones"
"268222","Conclusión","2023-11-09, 14:48:45","Instalación de Bordos, boyas y tachuelas y/o retiro de los mismos (Estudio de factibilidad)","Secretaría de Servicios Públicos y Medio Ambiente","Control Vial"
"268223","Conclusión","2023-11-09, 15:00:53","Instalación de Bordos, boyas y tachuelas y/o retiro de los mismos (Estudio de factibilidad)","Secretaría de Servicios Públicos y Medio Ambiente","Control Vial"
"268224","Ejecución","2023-11-09, 15:05:47","Instalación nueva de señalamientos viales (Estudios de Factibilidad)","Secretaría de Servicios Públicos y Medio Ambiente","Control Vial"
"268225","Conclusión","2023-11-09, 15:08:55","Violaciones al reglamento de tránsito","Secretaría de Seguridad Pública Municipal","Dirección del Centro de Control, Comando y Comunicaciones"
"268226","Conclusión","2023-11-09, 15:12:03","Instalación nueva de señalamientos viales (Estudios de Factibilidad)","Secretaría de Servicios Públicos y Medio Ambiente","Control Vial"
"268227","Conclusión","2023-11-09, 15:28:25","Captura de perros y gatos","Secretaría de Servicios Públicos y Medio Ambiente","Centro de Bienestar Animal"
"268228","Conclusión","2023-11-09, 15:31:16","Emisión de Ruido (Fuente fija)","Secretaría de Servicios Públicos y Medio Ambiente","Dirección de Medio Ambiente"
"268229","Conclusión","2023-11-09, 15:36:09","Retiro de Escombro (abandonado)","Secretaría de Servicios Públicos y Medio Ambiente","Mantenimiento a Vias Publicas (Dir. Operativa)"
"268230","Conclusión","2023-11-09, 15:36:59","Quejas contra elementos de seguridad","Secretaría de La Contraloría y Transparencia","Unidad Anticorrupción"
"268231","Conclusión","2023-11-09, 15:51:44","Información/Quejas Distrito Centro Valle","Secretaría de Innovación y Participación Ciudadana","Dirección de Atención Ciudadana"
"268232","Conclusión","2023-11-09, 16:00:59","Poda de árboles en vía pública","Secretaría de Servicios Públicos y Medio Ambiente","Parques y Jardines"
"268233","Conclusión","2023-11-09, 16:16:36","Mantenimiento menor a parques (juegos, mallas, puertas, bebederos)","Secretaría de Servicios Públicos y Medio Ambiente","Parques y Jardines"
"268234","Conclusión","2023-11-09, 16:25:49","Información/Quejas Distrito Casco Urbano","Secretaría de Innovación y Participación Ciudadana","Dirección de Atención Ciudadana"
"268235","Conclusión","2023-11-09, 16:33:05","Instalación de Bordos, boyas y tachuelas y/o retiro de los mismos (Estudio de factibilidad)","Secretaría de Servicios Públicos y Medio Ambiente","Control Vial"
"268236","Conclusión","2023-11-09, 17:20:22","Violaciones al reglamento de tránsito","Secretaría de Seguridad Pública Municipal","Dirección del Centro de Control, Comando y Comunicaciones"
"268237","Conclusión","2023-11-09, 17:50:20","Registros abiertos (Telecomunicaciones, Agua y Drenaje y Gas Natural)","Secretaría de Servicios Públicos y Medio Ambiente","Redes subterráneas de servicios"
"268238","Ejecución","2023-11-09, 17:51:09","Drenaje sanitario mantenimiento","Secretaría de Servicios Públicos y Medio Ambiente","Dirección de Servicios Generales"
"268239","Conclusión","2023-11-09, 17:51:39","Barrido de calles (limpieza)","Secretaría de Servicios Públicos y Medio Ambiente","Limpia"
"268240","Conclusión","2023-11-09, 18:03:08","Agua y Drenaje","Secretaría de Innovación y Participación Ciudadana","Dirección de Atención Ciudadana"
"268241","Conclusión","2023-11-09, 18:07:07","Recolección de ramas","Secretaría de Servicios Públicos y Medio Ambiente","Limpia"
"268242","Conclusión","2023-11-09, 18:08:49","Cables caídos o colgados de telecomunicaciones","Secretaría de Servicios Públicos y Medio Ambiente","Redes áereas de servicios"
"268243","Conclusión","2023-11-09, 18:26:02","Deshierbe en vías públicas","Secretaría de Servicios Públicos y Medio Ambiente","Limpia"
"268244","Conclusión","2023-11-09, 18:27:19","Reportes de prueba, duplicados o cancelados","Secretaría de Innovación y Participación Ciudadana","Dirección de Atención Ciudadana"
"268245","Conclusión","2023-11-09, 18:27:59","Mantenimiento a señalamientos verticales y nomenclaturas","Secretaría de Servicios Públicos y Medio Ambiente","Control Vial"
"268246","Conclusión","2023-11-09, 18:30:50","Información y quejas de mesas directivas","Secretaría de Innovación y Participación Ciudadana","Dirección de Participación Ciudadana"
"268247","Conclusión","2023-11-09, 18:47:52","Cables caídos o colgados de telecomunicaciones","Secretaría de Servicios Públicos y Medio Ambiente","Redes áereas de servicios"
"268248","Conclusión","2023-11-09, 18:49:23","Limpieza de áreas de banquetas, puntos muertos y áreas municipales.","Secretaría de Servicios Públicos y Medio Ambiente","Limpia"
"268249","Conclusión","2023-11-09, 19:30:36","Quejas de construcción","Secretaría de Desarrollo Urbano","Dirección Jurídica e Inspección"
"268250","Conclusión","2023-11-09, 20:26:43","Luminarias apagadas","Secretaría de Servicios Públicos y Medio Ambiente","Alumbrado"
"268251","Conclusión","2023-11-09, 21:09:35","Emergencia, atención inmediata (Protección Civil, Gestiones C4)","Secretaría de Seguridad Pública Municipal","Dirección del Centro de Control, Comando y Comunicaciones"
"268252","Conclusión","2023-11-09, 21:11:36","Barrido de calles (limpieza)","Secretaría de Servicios Públicos y Medio Ambiente","Limpia"
"268253","Conclusión","2023-11-09, 21:25:19","Baches","Secretaría de Servicios Públicos y Medio Ambiente","Unidad de Pavimentos"
"268254","Conclusión","2023-11-09, 21:25:23","Baches","Secretaría de Servicios Públicos y Medio Ambiente","Unidad de Pavimentos"
"268255","Conclusión","2023-11-09, 22:38:24","Música a alto volumen","Secretaría de Seguridad Pública Municipal","Dirección del Centro de Control, Comando y Comunicaciones"
"268256","Conclusión","2023-11-10, 02:23:10","Mantenimiento a señalamientos verticales y nomenclaturas","Secretaría de Servicios Públicos y Medio Ambiente","Control Vial"
"268257","Conclusión","2023-11-10, 06:50:45","Emergencia, atención inmediata (Protección Civil, Gestiones C4)","Secretaría de Seguridad Pública Municipal","Dirección del Centro de Control, Comando y Comunicaciones"
"268258","Conclusión","2023-11-10, 08:10:25","Retiro de Escombro (abandonado)","Secretaría de Servicios Públicos y Medio Ambiente","Mantenimiento a Vias Publicas (Dir. Operativa)"
"268259","Conclusión","2023-11-10, 08:15:41","Violaciones al reglamento de tránsito","Secretaría de Seguridad Pública Municipal","Dirección del Centro de Control, Comando y Comunicaciones"
"268260","Conclusión","2023-11-10, 08:19:45","Violaciones al reglamento de tránsito","Secretaría de Seguridad Pública Municipal","Dirección del Centro de Control, Comando y Comunicaciones"
"268261","Conclusión","2023-11-10, 08:37:49","Apoyo con mantenimiento a escuelas públicas","Secretaría de Desarrollo Social y Humano","Dirección de Educación y Formación Integral"
"268262","Conclusión","2023-11-10, 08:39:57","Instalación nueva de señalamientos viales (Estudios de Factibilidad)","Secretaría de Servicios Públicos y Medio Ambiente","Control Vial"
"268263","Conclusión","2023-11-10, 08:41:29","Cuidemos | Banco de Tiempo","DIF","Coordinación de las mujeres"
"268264","Conclusión","2023-11-10, 09:03:07","Violaciones al reglamento de tránsito","Secretaría de Seguridad Pública Municipal","Dirección del Centro de Control, Comando y Comunicaciones"
"268265","Conclusión","2023-11-10, 09:09:11","Captura de perros y gatos","Secretaría de Servicios Públicos y Medio Ambiente","Centro de Bienestar Animal"
"268266","Conclusión","2023-11-10, 09:17:53","Información/Quejas Distrito Casco Urbano","Secretaría de Innovación y Participación Ciudadana","Dirección de Atención Ciudadana"
"268267","Ejecución","2023-11-10, 09:20:20","Solicitud de información para permiso de poda, tala, trasplante.","Secretaría de Desarrollo Urbano","Dirección de Prevención, Control y Mitigación del impacto ambiental"
"268268","Conclusión","2023-11-10, 09:43:23","Cables caídos o colgados de telecomunicaciones","Secretaría de Servicios Públicos y Medio Ambiente","Redes áereas de servicios"
"268269","Conclusión","2023-11-10, 09:46:47","Luminarias apagadas","Secretaría de Servicios Públicos y Medio Ambiente","Alumbrado"
"268270","Conclusión","2023-11-10, 09:53:54","Asesoría/Cita SDU","Secretaría de Desarrollo Urbano","Dirección de Control Urbano"
"268271","Conclusión","2023-11-10, 10:10:41","Asignación de tránsito/Congestionamiento vial","Secretaría de Seguridad Pública Municipal","Dirección del Centro de Control, Comando y Comunicaciones"
"268272","Conclusión","2023-11-10, 10:11:06","Solicitud instalación de semáforo nuevo","Secretaría de Servicios Públicos y Medio Ambiente","Control Vial"
"268273","Conclusión","2023-11-10, 10:13:39","Animales dentro de propiedad privada (queja de insalubridad / felinos y caninos)","Secretaría de Servicios Públicos y Medio Ambiente","Centro de Bienestar Animal"
"268274","Conclusión","2023-11-10, 10:16:21","Reportes de prueba, duplicados o cancelados","Secretaría de Innovación y Participación Ciudadana","Dirección de Atención Ciudadana"
"268275","Conclusión","2023-11-10, 10:19:07","Reportes de prueba, duplicados o cancelados","Secretaría de Innovación y Participación Ciudadana","Dirección de Atención Ciudadana"
"268276","Ejecución","2023-11-10, 10:35:00","Información/realización de proyectos de obra pública (parques, hundimientos, puentes peatonales, limpieza general de obra, alumbrado)","Secretaria de Infraestructura y Obras Públicas","Dirección de Proyectos Y Planeación"
"268277","Ejecución","2023-11-10, 10:38:21","Poda de árboles en vía pública","Secretaría de Servicios Públicos y Medio Ambiente","Parques y Jardines"
"268278","Conclusión","2023-11-10, 10:38:42","Reportes de prueba, duplicados o cancelados","Secretaría de Innovación y Participación Ciudadana","Dirección de Atención Ciudadana"
"268279","Conclusión","2023-11-10, 10:42:41","Reportes de prueba, duplicados o cancelados","Secretaría de Innovación y Participación Ciudadana","Dirección de Atención Ciudadana"
"268280","Conclusión","2023-11-10, 10:43:06","Vigilancia - rondines en las colonias","Secretaría de Seguridad Pública Municipal","Dirección de Policía"
"268281","Asignación","2023-11-10, 10:51:54","Soporte de sistemas (apps, página web)","Secretaría de Innovación y Participación Ciudadana","Dirección de Innovación"
"268282","Conclusión","2023-11-10, 11:01:17","Apoyo a personas con discapacidad  (Rehabilitación, Equipo Médico)","DIF","Coordinación de Asistencia Social"
"268283","Conclusión","2023-11-10, 11:15:50","Poda de árboles en vía pública","Secretaría de Servicios Públicos y Medio Ambiente","Parques y Jardines"
"268284","Conclusión","2023-11-10, 11:41:07","Baches","Secretaría de Servicios Públicos y Medio Ambiente","Unidad de Pavimentos"
"268285","Conclusión","2023-11-10, 11:43:28","Apoyo con mantenimiento a escuelas públicas","Secretaría de Desarrollo Social y Humano","Dirección de Educación y Formación Integral"
"268286","Conclusión","2023-11-10, 11:53:21","Información/Quejas Distrito Casco Urbano","Secretaría de Innovación y Participación Ciudadana","Dirección de Atención Ciudadana"
"268287","Conclusión","2023-11-10, 12:02:12","Solicitud de Despensa","DIF","Coordinación de Asistencia Social"
"268288","Conclusión","2023-11-10, 12:03:37","Solicitud de Despensa","DIF","Coordinación de Asistencia Social"
"268289","Conclusión","2023-11-10, 12:05:42","Información/Quejas Distrito Casco Urbano","Secretaría de Innovación y Participación Ciudadana","Dirección de Atención Ciudadana"
"268290","Conclusión","2023-11-10, 12:05:45","Solicitud de Despensa","DIF","Coordinación de Asistencia Social"
"268291","Conclusión","2023-11-10, 12:08:03","Solicitud de Despensa","DIF","Coordinación de Asistencia Social"
"268292","Conclusión","2023-11-10, 12:08:59","Violaciones al reglamento de limpia","Secretaría de Servicios Públicos y Medio Ambiente","Gestión de residuos"
"268293","Conclusión","2023-11-10, 12:14:23","Recolección de cacharros","Secretaría de Servicios Públicos y Medio Ambiente","Limpia"
"268294","Conclusión","2023-11-10, 12:19:49","Desazolve de pluviales","Secretaría de Servicios Públicos y Medio Ambiente","Mantenimiento a Vias Publicas (Dir. Operativa)"
"268295","Conclusión","2023-11-10, 12:22:53","Mantenimiento a señalamientos verticales y nomenclaturas","Secretaría de Servicios Públicos y Medio Ambiente","Control Vial"
"268296","Conclusión","2023-11-10, 12:24:05","Asesoría/Cita SDU","Secretaría de Desarrollo Urbano","Dirección de Control Urbano"
"268297","Conclusión","2023-11-10, 12:25:06","Asesoría/Cita SDU","Secretaría de Desarrollo Urbano","Dirección de Control Urbano"
"268298","Ejecución","2023-11-10, 12:40:38","Instalación nueva de señalamientos viales (Estudios de Factibilidad)","Secretaría de Servicios Públicos y Medio Ambiente","Control Vial"
"268299","Conclusión","2023-11-10, 12:48:16","Gestión ante CFE","Secretaría de Servicios Públicos y Medio Ambiente","Cecodap"
"268300","Ejecución","2023-11-10, 12:49:17","Instalación nueva de señalamientos viales (Estudios de Factibilidad)","Secretaría de Servicios Públicos y Medio Ambiente","Control Vial"
"268301","Ejecución","2023-11-10, 12:59:28","Solicitud de información para permiso de poda, tala, trasplante.","Secretaría de Desarrollo Urbano","Dirección de Prevención, Control y Mitigación del impacto ambiental"
"268302","Ejecución","2023-11-10, 13:09:44","Proyectos y Movilidad: Instituto Municipal de Planeación y Gestión Urbana","Instituto Municipal de Planeación y Gestión Urbana","IMPLANG"
"268303","Conclusión","2023-11-10, 13:12:31","Información/realización de proyectos de obra pública (parques, hundimientos, puentes peatonales, limpieza general de obra, alumbrado)","Secretaria de Infraestructura y Obras Públicas","Dirección de Proyectos Y Planeación"
"268304","Conclusión","2023-11-10, 13:30:40","Gestiones Agua y Drenaje","Secretaría de Servicios Públicos y Medio Ambiente","Dirección de Procesos y Calidad"
"268305","Conclusión","2023-11-10, 13:32:13","Gestiones Agua y Drenaje","Secretaría de Servicios Públicos y Medio Ambiente","Dirección de Procesos y Calidad"
"268306","Ejecución","2023-11-10, 13:43:56","Solicitud de información para permiso de poda, tala, trasplante.","Secretaría de Desarrollo Urbano","Dirección de Prevención, Control y Mitigación del impacto ambiental"
"268307","Conclusión","2023-11-10, 13:46:17","Información/Quejas Distrito Casco Urbano","Secretaría de Innovación y Participación Ciudadana","Dirección de Atención Ciudadana"
"268308","Conclusión","2023-11-10, 14:03:04","Reportes de prueba, duplicados o cancelados","Secretaría de Innovación y Participación Ciudadana","Dirección de Atención Ciudadana"
"268309","Conclusión","2023-11-10, 14:14:38","Reportes de prueba, duplicados o cancelados","Secretaría de Innovación y Participación Ciudadana","Dirección de Atención Ciudadana"
"268310","Conclusión","2023-11-10, 14:21:15","Semáforo apagado","Secretaría de Servicios Públicos y Medio Ambiente","Control Vial"
"268311","Conclusión","2023-11-10, 14:36:28","Atención psicológica (CAP)","DIF","Coordinación del Centro de Atención Psicológica"
"268312","Conclusión","2023-11-10, 14:38:33","Violaciones al reglamento de tránsito","Secretaría de Seguridad Pública Municipal","Dirección del Centro de Control, Comando y Comunicaciones"
"268313","Conclusión","2023-11-10, 14:57:56","Gestión ante CFE","Secretaría de Servicios Públicos y Medio Ambiente","Cecodap"
"268314","Conclusión","2023-11-10, 15:03:10","Información/realización de proyectos de obra pública (parques, hundimientos, puentes peatonales, limpieza general de obra, alumbrado)","Secretaria de Infraestructura y Obras Públicas","Dirección de Proyectos Y Planeación"
"268315","Conclusión","2023-11-10, 15:38:42","Apoyo Médico (Medicamento, Atención Médica, Equipo Médico)","DIF","Coordinación de Asistencia Social"
"268316","Conclusión","2023-11-10, 15:47:59","Captura de perros y gatos","Secretaría de Servicios Públicos y Medio Ambiente","Centro de Bienestar Animal"
"268317","Conclusión","2023-11-10, 15:50:53","Captura de perros y gatos","Secretaría de Servicios Públicos y Medio Ambiente","Centro de Bienestar Animal"
"268318","Conclusión","2023-11-10, 15:57:12","Reportes de prueba, duplicados o cancelados","Secretaría de Innovación y Participación Ciudadana","Dirección de Atención Ciudadana"
"268319","Conclusión","2023-11-10, 15:59:20","Captura de perros y gatos","Secretaría de Servicios Públicos y Medio Ambiente","Centro de Bienestar Animal"
"268320","Conclusión","2023-11-10, 16:00:05","Recolección de ramas","Secretaría de Servicios Públicos y Medio Ambiente","Limpia"
"268321","Conclusión","2023-11-10, 16:08:31","Captura de perros y gatos","Secretaría de Servicios Públicos y Medio Ambiente","Centro de Bienestar Animal"
"268322","Conclusión","2023-11-10, 16:20:42","Baches","Secretaría de Servicios Públicos y Medio Ambiente","Unidad de Pavimentos"
"268323","Conclusión","2023-11-10, 16:27:28","Captura de perros y gatos","Secretaría de Servicios Públicos y Medio Ambiente","Centro de Bienestar Animal"
"268324","Conclusión","2023-11-10, 16:41:22","Violaciones al reglamento de tránsito","Secretaría de Seguridad Pública Municipal","Dirección del Centro de Control, Comando y Comunicaciones"
"268325","Ejecución","2023-11-10, 16:45:32","Solicitud de información para permiso de poda, tala, trasplante.","Secretaría de Desarrollo Urbano","Dirección de Prevención, Control y Mitigación del impacto ambiental"
"268326","Ejecución","2023-11-10, 16:47:29","Instalación nueva de señalamientos viales (Estudios de Factibilidad)","Secretaría de Servicios Públicos y Medio Ambiente","Control Vial"
"268327","Conclusión","2023-11-10, 17:11:41","Emergencia, atención inmediata (Protección Civil, Gestiones C4)","Secretaría de Seguridad Pública Municipal","Dirección del Centro de Control, Comando y Comunicaciones"
"268328","Conclusión","2023-11-10, 17:31:26","Adopción de árboles y arbolización","Secretaría de Servicios Públicos y Medio Ambiente","Dirección de Medio Ambiente"
"268329","Conclusión","2023-11-10, 17:37:54","Retiro de Escombro (abandonado)","Secretaría de Servicios Públicos y Medio Ambiente","Mantenimiento a Vias Publicas (Dir. Operativa)"
"268330","Conclusión","2023-11-10, 17:42:50","Fumigación en parques","Secretaría de Servicios Públicos y Medio Ambiente","Parques y Jardines"
"268331","Conclusión","2023-11-10, 17:46:21","Gestión ante CFE","Secretaría de Servicios Públicos y Medio Ambiente","Cecodap"
"268332","Conclusión","2023-11-10, 17:50:55","Captura de perros y gatos","Secretaría de Servicios Públicos y Medio Ambiente","Centro de Bienestar Animal"
"268333","Conclusión","2023-11-10, 18:48:33","Limpieza de áreas de banquetas, puntos muertos y áreas municipales.","Secretaría de Servicios Públicos y Medio Ambiente","Limpia"
"268334","Conclusión","2023-11-10, 19:07:41","Información/Quejas Distrito Centro Valle","Secretaría de Innovación y Participación Ciudadana","Dirección de Atención Ciudadana"
"268335","Ejecución","2023-11-10, 20:50:39","Baches","Secretaría de Servicios Públicos y Medio Ambiente","Unidad de Pavimentos"
"268336","Conclusión","2023-11-10, 20:52:12","Luminarias apagadas","Secretaría de Servicios Públicos y Medio Ambiente","Alumbrado"
"268337","Conclusión","2023-11-10, 21:38:22","Retiro de animales muertos","Secretaría de Servicios Públicos y Medio Ambiente","Limpia"
"268338","Conclusión","2023-11-10, 21:38:40","Retiro de animales muertos","Secretaría de Servicios Públicos y Medio Ambiente","Limpia"
"268339","Conclusión","2023-11-10, 23:55:11","CFE","Secretaría de Innovación y Participación Ciudadana","Dirección de Atención Ciudadana"
"268340","Conclusión","2023-11-11, 00:43:26","Luminarias apagadas","Secretaría de Servicios Públicos y Medio Ambiente","Alumbrado"
"268341","Conclusión","2023-11-11, 01:17:21","Música a alto volumen","Secretaría de Seguridad Pública Municipal","Dirección del Centro de Control, Comando y Comunicaciones"
"268342","Conclusión","2023-11-11, 05:50:53","Emergencia, atención inmediata (Protección Civil, Gestiones C4)","Secretaría de Seguridad Pública Municipal","Dirección del Centro de Control, Comando y Comunicaciones"
"268343","Conclusión","2023-11-11, 07:50:14","Quejas de funcionarios (Servicios Públicos)","Secretaría de Servicios Públicos y Medio Ambiente","Oficina del Secretarío SPYMA"
"268344","Conclusión","2023-11-11, 08:22:19","CFE","Secretaría de Innovación y Participación Ciudadana","Dirección de Atención Ciudadana"
"268345","Conclusión","2023-11-11, 08:23:40","Hundimientos","Secretaría de Servicios Públicos y Medio Ambiente","Unidad de Pavimentos"
"268346","Ejecución","2023-11-11, 08:57:33","Baches","Secretaría de Servicios Públicos y Medio Ambiente","Unidad de Pavimentos"
"268347","Conclusión","2023-11-11, 08:58:21","Quejas de construcción","Secretaría de Desarrollo Urbano","Dirección Jurídica e Inspección"
"268348","Ejecución","2023-11-11, 09:04:47","Retiro de Escombro (abandonado)","Secretaría de Servicios Públicos y Medio Ambiente","Mantenimiento a Vias Publicas (Dir. Operativa)"
"268349","Conclusión","2023-11-11, 09:32:41","Recolección de ramas","Secretaría de Servicios Públicos y Medio Ambiente","Limpia"
"268350","Conclusión","2023-11-11, 09:43:28","Luminarias apagadas","Secretaría de Servicios Públicos y Medio Ambiente","Alumbrado"
"268351","Conclusión","2023-11-11, 10:19:10","Recolección de ramas","Secretaría de Servicios Públicos y Medio Ambiente","Limpia"
"268352","Conclusión","2023-11-11, 10:28:46","Recolección de cacharros","Secretaría de Servicios Públicos y Medio Ambiente","Limpia"
"268353","Conclusión","2023-11-11, 11:14:20","Música a alto volumen","Secretaría de Seguridad Pública Municipal","Dirección del Centro de Control, Comando y Comunicaciones"
"268354","Conclusión","2023-11-11, 11:27:00","Baches","Secretaría de Servicios Públicos y Medio Ambiente","Unidad de Pavimentos"
"268355","Conclusión","2023-11-11, 11:36:26","Gestiones Agua y Drenaje","Secretaría de Servicios Públicos y Medio Ambiente","Dirección de Procesos y Calidad"
"268356","Conclusión","2023-11-11, 11:48:11","Quejas de construcción","Secretaría de Desarrollo Urbano","Dirección Jurídica e Inspección"
"268357","Conclusión","2023-11-11, 12:05:26","Mantenimiento a luminarias","Secretaría de Servicios Públicos y Medio Ambiente","Alumbrado"
"268358","Conclusión","2023-11-11, 12:09:15","Exhorto obstrucción de banqueta con objetos móviles","Secretaría de Servicios Públicos y Medio Ambiente","Control Vial"
"268359","Conclusión","2023-11-11, 12:12:37","Recolección de cacharros","Secretaría de Servicios Públicos y Medio Ambiente","Limpia"
"268360","Conclusión","2023-11-11, 12:21:49","Recolección de cacharros","Secretaría de Servicios Públicos y Medio Ambiente","Limpia"
"268361","Conclusión","2023-11-11, 12:42:09","Violaciones al reglamento de tránsito","Secretaría de Seguridad Pública Municipal","Dirección del Centro de Control, Comando y Comunicaciones"
"268362","Conclusión","2023-11-11, 13:12:06","Gestiones Agua y Drenaje","Secretaría de Servicios Públicos y Medio Ambiente","Dirección de Procesos y Calidad"
"268363","Conclusión","2023-11-11, 14:04:41","Barrido de calles (limpieza)","Secretaría de Servicios Públicos y Medio Ambiente","Limpia"
"268364","Conclusión","2023-11-11, 14:08:50","Recolección de cacharros","Secretaría de Servicios Públicos y Medio Ambiente","Limpia"
"268365","Conclusión","2023-11-11, 15:05:52","Recolección de cacharros","Secretaría de Servicios Públicos y Medio Ambiente","Limpia"
"268366","Conclusión","2023-11-11, 15:18:20","Barrido de calles (limpieza)","Secretaría de Servicios Públicos y Medio Ambiente","Limpia"
"268367","Conclusión","2023-11-11, 15:37:02","Captura de perros y gatos","Secretaría de Servicios Públicos y Medio Ambiente","Centro de Bienestar Animal"
"268368","Conclusión","2023-11-11, 17:08:45","Violaciones al reglamento de tránsito","Secretaría de Seguridad Pública Municipal","Dirección del Centro de Control, Comando y Comunicaciones"
"268369","Conclusión","2023-11-11, 18:56:40","Luminarias apagadas","Secretaría de Servicios Públicos y Medio Ambiente","Alumbrado"
"268370","Conclusión","2023-11-11, 19:13:17","Emergencia, atención inmediata (Protección Civil, Gestiones C4)","Secretaría de Seguridad Pública Municipal","Dirección del Centro de Control, Comando y Comunicaciones"
"268371","Conclusión","2023-11-11, 20:31:09","Violaciones al reglamento de tránsito","Secretaría de Seguridad Pública Municipal","Dirección del Centro de Control, Comando y Comunicaciones"
"268372","Conclusión","2023-11-11, 20:32:53","Gestiones Agua y Drenaje","Secretaría de Servicios Públicos y Medio Ambiente","Dirección de Procesos y Calidad"
"268373","Conclusión","2023-11-11, 22:08:10","Luminarias apagadas","Secretaría de Servicios Públicos y Medio Ambiente","Alumbrado"
"268374","Conclusión","2023-11-11, 23:04:39","Recolección de basura (Red Ambiental)","Secretaría de Servicios Públicos y Medio Ambiente","Gestión de residuos"
"268375","Conclusión","2023-11-12, 00:22:22","Luminarias apagadas","Secretaría de Servicios Públicos y Medio Ambiente","Alumbrado"
"268376","Conclusión","2023-11-12, 00:29:27","Luminarias apagadas","Secretaría de Servicios Públicos y Medio Ambiente","Alumbrado"
"268377","Conclusión","2023-11-12, 02:08:47","Luminarias apagadas","Secretaría de Servicios Públicos y Medio Ambiente","Alumbrado"
"268378","Conclusión","2023-11-12, 07:38:31","Música a alto volumen","Secretaría de Seguridad Pública Municipal","Dirección del Centro de Control, Comando y Comunicaciones"
"268379","Conclusión","2023-11-12, 08:49:29","Cables caídos o colgados de telecomunicaciones","Secretaría de Servicios Públicos y Medio Ambiente","Redes áereas de servicios"
"268380","Conclusión","2023-11-12, 09:27:07","CFE","Secretaría de Innovación y Participación Ciudadana","Dirección de Atención Ciudadana"
"268381","Conclusión","2023-11-12, 09:32:14","CFE","Secretaría de Innovación y Participación Ciudadana","Dirección de Atención Ciudadana"
